"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373357426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373357426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0804335
"http://webisa.webdatacommons.org/prov/373357426","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/373357426","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/373357426","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/373357426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48926628"
"http://webisa.webdatacommons.org/prov/373357426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382075039"
"http://webisa.webdatacommons.org/prov/373357426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204245124"
"http://webisa.webdatacommons.org/prov/373357426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446655541"
"http://webisa.webdatacommons.org/prov/373357426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370493839"
"http://webisa.webdatacommons.org/prov/373357426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130247806"
"http://webisa.webdatacommons.org/prov/373357426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/373357426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373357426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373357426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/373357426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
