"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69862875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69862875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307616
"http://webisa.webdatacommons.org/prov/69862875","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/69862875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69862875","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/69862875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10759597"
"http://webisa.webdatacommons.org/prov/69862875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180689221"
"http://webisa.webdatacommons.org/prov/69862875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95909316"
"http://webisa.webdatacommons.org/prov/69862875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4888872"
"http://webisa.webdatacommons.org/prov/69862875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197916224"
"http://webisa.webdatacommons.org/prov/69862875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95941261"
"http://webisa.webdatacommons.org/prov/69862875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318983973"
"http://webisa.webdatacommons.org/prov/69862875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396098650"
"http://webisa.webdatacommons.org/prov/69862875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453373176"
"http://webisa.webdatacommons.org/prov/69862875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130217223"
"http://webisa.webdatacommons.org/prov/69862875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446846599"
"http://webisa.webdatacommons.org/prov/69862875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8789002"
"http://webisa.webdatacommons.org/prov/69862875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/69862875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
