"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124130569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124130569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183557
"http://webisa.webdatacommons.org/prov/124130569","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/124130569","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/124130569","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/124130569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23382316"
"http://webisa.webdatacommons.org/prov/124130569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426821197"
"http://webisa.webdatacommons.org/prov/124130569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284766750"
"http://webisa.webdatacommons.org/prov/124130569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135397788"
"http://webisa.webdatacommons.org/prov/124130569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3925667"
"http://webisa.webdatacommons.org/prov/124130569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358302831"
"http://webisa.webdatacommons.org/prov/124130569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39020146"
"http://webisa.webdatacommons.org/prov/124130569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285727854"
"http://webisa.webdatacommons.org/prov/124130569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36161694"
"http://webisa.webdatacommons.org/prov/124130569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195968730"
"http://webisa.webdatacommons.org/prov/124130569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148220544"
"http://webisa.webdatacommons.org/prov/124130569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142406748"
"http://webisa.webdatacommons.org/prov/124130569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228800189"
"http://webisa.webdatacommons.org/prov/124130569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251538886"
"http://webisa.webdatacommons.org/prov/124130569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142536881"
"http://webisa.webdatacommons.org/prov/124130569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284961727"
"http://webisa.webdatacommons.org/prov/124130569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444750408"
"http://webisa.webdatacommons.org/prov/124130569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185740509"
"http://webisa.webdatacommons.org/prov/124130569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351834971"
"http://webisa.webdatacommons.org/prov/124130569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396755693"
"http://webisa.webdatacommons.org/prov/124130569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38805736"
"http://webisa.webdatacommons.org/prov/124130569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/124130569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124130569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/124130569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/124130569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/124130569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124130569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/124130569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/124130569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
