"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274667911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274667911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27848
"http://webisa.webdatacommons.org/prov/274667911","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/274667911","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274667911","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/274667911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366229391"
"http://webisa.webdatacommons.org/prov/274667911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101933572"
"http://webisa.webdatacommons.org/prov/274667911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364537400"
"http://webisa.webdatacommons.org/prov/274667911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185108423"
"http://webisa.webdatacommons.org/prov/274667911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118851813"
"http://webisa.webdatacommons.org/prov/274667911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274667911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
