"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186172606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.610877
"http://webisa.webdatacommons.org/prov/186172606","http://webisa.webdatacommons.org/ontology#hasFrequency",332
"http://webisa.webdatacommons.org/prov/186172606","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/186172606","http://webisa.webdatacommons.org/ontology#hasPldSpread",251
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72946380"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311891895"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206939835"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176680174"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445950300"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171657909"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171693170"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147682238"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364695587"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259626675"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247012623"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411460599"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437088498"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48447084"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207639385"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433712221"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26034815"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324068443"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377330542"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446165318"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195671171"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411966874"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436101893"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235119819"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262417269"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70095837"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219070025"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398361328"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313667844"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412711337"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239319051"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299648191"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324201604"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31357993"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452233667"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185251717"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261767529"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436633646"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185260299"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49318966"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87925452"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261453789"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87700742"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209009637"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436133558"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135458322"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89124992"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31542411"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49948223"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4979564"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324942907"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261797986"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19706280"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385682147"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287818457"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379073200"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202530371"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26216341"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159695308"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172250851"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129414149"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263005847"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416138792"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415955926"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251047994"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416059707"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360072353"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108664229"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41402904"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424734265"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400493207"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263774665"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449556945"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289781432"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437670228"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449314130"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4249590"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162688983"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437758341"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224483487"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277326607"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425605594"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436813990"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123530944"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415746237"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341116177"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75042186"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61344182"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264365485"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401562238"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401575618"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338320622"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237399386"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256032471"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338307553"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211473377"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185980791"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338235746"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301472262"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339153086"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52409063"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123949709"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155496034"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369482392"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339026720"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401872222"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186337698"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401887956"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112648018"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414257742"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112014417"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439196190"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210276467"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17502898"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382155281"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370892497"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416329590"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90412301"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113251235"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112409781"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328370217"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112863544"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175556688"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126358488"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1754713"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291098065"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440329285"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226752809"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303450704"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113374140"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186717163"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291727019"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357953362"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439915012"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176596455"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55178046"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427726493"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450283223"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363298810"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292140524"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213531026"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113672436"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292040410"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292075237"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303640577"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349622202"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127032094"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292033918"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252460155"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29195482"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440861673"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304353347"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44072718"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137873717"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450520126"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253035450"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188244736"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200221409"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341175545"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114318860"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441676472"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46445200"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16294713"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114726645"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223331107"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59461335"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164675701"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317437422"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239958519"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441972201"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341594763"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239842463"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267101624"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318707543"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159611946"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351492052"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293846361"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306664603"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59480471"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80420948"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16407137"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128615546"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13965117"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72657944"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214846733"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371170837"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179490235"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371004289"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417824499"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214731632"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17939380"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189091346"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306944578"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21419827"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241922504"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406045356"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241915669"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334972624"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441016830"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241886242"
"http://webisa.webdatacommons.org/prov/186172606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440948769"
