"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210933385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210933385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253159
"http://webisa.webdatacommons.org/prov/210933385","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/210933385","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210933385","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/210933385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288363174"
"http://webisa.webdatacommons.org/prov/210933385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340315733"
"http://webisa.webdatacommons.org/prov/210933385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288458400"
"http://webisa.webdatacommons.org/prov/210933385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404506110"
"http://webisa.webdatacommons.org/prov/210933385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210933385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210933385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
