"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471104300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471104300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182724
"http://webisa.webdatacommons.org/prov/471104300","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/471104300","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/471104300","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/471104300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13875032"
"http://webisa.webdatacommons.org/prov/471104300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63695193"
"http://webisa.webdatacommons.org/prov/471104300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123214412"
"http://webisa.webdatacommons.org/prov/471104300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13659881"
"http://webisa.webdatacommons.org/prov/471104300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196274791"
"http://webisa.webdatacommons.org/prov/471104300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14022834"
"http://webisa.webdatacommons.org/prov/471104300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195684184"
"http://webisa.webdatacommons.org/prov/471104300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123304030"
"http://webisa.webdatacommons.org/prov/471104300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196216968"
"http://webisa.webdatacommons.org/prov/471104300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172254876"
"http://webisa.webdatacommons.org/prov/471104300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234759552"
"http://webisa.webdatacommons.org/prov/471104300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138485285"
"http://webisa.webdatacommons.org/prov/471104300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88956158"
"http://webisa.webdatacommons.org/prov/471104300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/471104300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/471104300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/471104300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471104300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
