"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401268480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401268480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296595
"http://webisa.webdatacommons.org/prov/401268480","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/401268480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401268480","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/401268480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286433374"
"http://webisa.webdatacommons.org/prov/401268480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270098368"
"http://webisa.webdatacommons.org/prov/401268480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198806729"
"http://webisa.webdatacommons.org/prov/401268480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66670102"
"http://webisa.webdatacommons.org/prov/401268480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373599961"
"http://webisa.webdatacommons.org/prov/401268480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152816978"
"http://webisa.webdatacommons.org/prov/401268480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324698104"
"http://webisa.webdatacommons.org/prov/401268480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389462038"
"http://webisa.webdatacommons.org/prov/401268480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163064747"
"http://webisa.webdatacommons.org/prov/401268480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319604365"
"http://webisa.webdatacommons.org/prov/401268480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190372970"
"http://webisa.webdatacommons.org/prov/401268480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377103701"
"http://webisa.webdatacommons.org/prov/401268480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181265745"
"http://webisa.webdatacommons.org/prov/401268480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133286943"
"http://webisa.webdatacommons.org/prov/401268480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272041535"
"http://webisa.webdatacommons.org/prov/401268480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/401268480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
