"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90879026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.705838
"http://webisa.webdatacommons.org/prov/90879026","http://webisa.webdatacommons.org/ontology#hasFrequency",82
"http://webisa.webdatacommons.org/prov/90879026","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/90879026","http://webisa.webdatacommons.org/ontology#hasPldSpread",76
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114358787"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83122696"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173398838"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6699343"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6700078"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6650262"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6623832"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276962406"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6738265"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352687464"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413442457"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6737820"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194159071"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6738180"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6616380"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97458489"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13649568"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113817598"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6672474"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409440407"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246778494"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6658462"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416534987"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6661439"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27352826"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6587288"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79217593"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6587693"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446399687"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38018760"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446284372"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32274926"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6573803"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6577402"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6578178"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76621868"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6600449"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6609404"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326423245"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6598418"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418788039"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6538039"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125632773"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215262581"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446118225"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439745749"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77493641"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6571061"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6571404"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299791170"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6567464"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6551114"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35402203"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395522555"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299787479"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432424170"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6782908"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432439365"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6782989"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6546146"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6772399"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6459901"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6464556"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6761468"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203671736"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6467164"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6455562"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6770533"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6756191"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61549889"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6444647"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288158561"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444270390"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6486798"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247016299"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6497957"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6783147"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6468533"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139230289"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6714620"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431551721"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6707780"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90879026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
