"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499723150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499723150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155556
"http://webisa.webdatacommons.org/prov/499723150","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/499723150","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499723150","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/499723150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269400752"
"http://webisa.webdatacommons.org/prov/499723150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87003607"
"http://webisa.webdatacommons.org/prov/499723150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212328206"
"http://webisa.webdatacommons.org/prov/499723150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263611061"
"http://webisa.webdatacommons.org/prov/499723150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152912840"
"http://webisa.webdatacommons.org/prov/499723150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499723150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/499723150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
