"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434694136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356661
"http://webisa.webdatacommons.org/prov/434694136","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/434694136","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/434694136","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235640186"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58228920"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111658645"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443502750"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379826499"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6069030"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112525227"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451379539"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91805540"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252763078"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350331840"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32095570"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313552250"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234532931"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270968257"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29608522"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388623759"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236056704"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417119754"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6183817"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297490194"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418517679"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409071205"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446335042"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213317632"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17006011"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405343085"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141857621"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275368741"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38401729"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22215357"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244593340"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46809583"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345786875"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450518888"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/434694136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
