"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438153008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438153008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.678366
"http://webisa.webdatacommons.org/prov/438153008","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/438153008","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438153008","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/438153008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282789252"
"http://webisa.webdatacommons.org/prov/438153008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56895027"
"http://webisa.webdatacommons.org/prov/438153008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56876999"
"http://webisa.webdatacommons.org/prov/438153008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125967320"
"http://webisa.webdatacommons.org/prov/438153008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125926796"
"http://webisa.webdatacommons.org/prov/438153008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75952141"
"http://webisa.webdatacommons.org/prov/438153008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282964389"
"http://webisa.webdatacommons.org/prov/438153008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110918661"
"http://webisa.webdatacommons.org/prov/438153008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171068603"
"http://webisa.webdatacommons.org/prov/438153008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438153008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
