"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275682051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275682051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413962
"http://webisa.webdatacommons.org/prov/275682051","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/275682051","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275682051","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/275682051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389850278"
"http://webisa.webdatacommons.org/prov/275682051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367639921"
"http://webisa.webdatacommons.org/prov/275682051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42758905"
"http://webisa.webdatacommons.org/prov/275682051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4911538"
"http://webisa.webdatacommons.org/prov/275682051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85032192"
"http://webisa.webdatacommons.org/prov/275682051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64588326"
"http://webisa.webdatacommons.org/prov/275682051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/275682051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/275682051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
