"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74187580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74187580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0631756
"http://webisa.webdatacommons.org/prov/74187580","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/74187580","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74187580","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/74187580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203239251"
"http://webisa.webdatacommons.org/prov/74187580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353486283"
"http://webisa.webdatacommons.org/prov/74187580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393132241"
"http://webisa.webdatacommons.org/prov/74187580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74187580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/74187580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
