"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379464431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379464431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216432
"http://webisa.webdatacommons.org/prov/379464431","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/379464431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379464431","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/379464431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419810965"
"http://webisa.webdatacommons.org/prov/379464431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420837053"
"http://webisa.webdatacommons.org/prov/379464431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413241366"
"http://webisa.webdatacommons.org/prov/379464431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302856110"
"http://webisa.webdatacommons.org/prov/379464431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/379464431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
