"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88004317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88004317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.079863
"http://webisa.webdatacommons.org/prov/88004317","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/88004317","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/88004317","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/88004317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142368855"
"http://webisa.webdatacommons.org/prov/88004317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16956271"
"http://webisa.webdatacommons.org/prov/88004317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247853923"
"http://webisa.webdatacommons.org/prov/88004317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361533529"
"http://webisa.webdatacommons.org/prov/88004317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368450519"
"http://webisa.webdatacommons.org/prov/88004317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171320439"
"http://webisa.webdatacommons.org/prov/88004317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/88004317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/88004317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/88004317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
