"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13779254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13779254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38475
"http://webisa.webdatacommons.org/prov/13779254","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/13779254","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13779254","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/13779254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337956438"
"http://webisa.webdatacommons.org/prov/13779254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436434651"
"http://webisa.webdatacommons.org/prov/13779254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150589363"
"http://webisa.webdatacommons.org/prov/13779254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356088975"
"http://webisa.webdatacommons.org/prov/13779254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13779254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/13779254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
