"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198691539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198691539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340025
"http://webisa.webdatacommons.org/prov/198691539","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/198691539","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/198691539","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/198691539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97842382"
"http://webisa.webdatacommons.org/prov/198691539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275208833"
"http://webisa.webdatacommons.org/prov/198691539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297702561"
"http://webisa.webdatacommons.org/prov/198691539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38606887"
"http://webisa.webdatacommons.org/prov/198691539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62795242"
"http://webisa.webdatacommons.org/prov/198691539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296610378"
"http://webisa.webdatacommons.org/prov/198691539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16146571"
"http://webisa.webdatacommons.org/prov/198691539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36371859"
"http://webisa.webdatacommons.org/prov/198691539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198691539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198691539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/198691539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
