"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192822123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192822123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257698
"http://webisa.webdatacommons.org/prov/192822123","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/192822123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192822123","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/192822123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314586837"
"http://webisa.webdatacommons.org/prov/192822123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17060410"
"http://webisa.webdatacommons.org/prov/192822123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324480394"
"http://webisa.webdatacommons.org/prov/192822123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137107574"
"http://webisa.webdatacommons.org/prov/192822123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120772606"
"http://webisa.webdatacommons.org/prov/192822123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/192822123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
