"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296753856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296753856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173606
"http://webisa.webdatacommons.org/prov/296753856","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/296753856","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296753856","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/296753856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16500808"
"http://webisa.webdatacommons.org/prov/296753856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41570118"
"http://webisa.webdatacommons.org/prov/296753856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329868363"
"http://webisa.webdatacommons.org/prov/296753856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10585034"
"http://webisa.webdatacommons.org/prov/296753856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174864150"
"http://webisa.webdatacommons.org/prov/296753856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141584348"
"http://webisa.webdatacommons.org/prov/296753856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369815822"
"http://webisa.webdatacommons.org/prov/296753856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296753856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/296753856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
