"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68393860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68393860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254098
"http://webisa.webdatacommons.org/prov/68393860","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/68393860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68393860","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/68393860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217739368"
"http://webisa.webdatacommons.org/prov/68393860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362365425"
"http://webisa.webdatacommons.org/prov/68393860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62112550"
"http://webisa.webdatacommons.org/prov/68393860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439458306"
"http://webisa.webdatacommons.org/prov/68393860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308172200"
"http://webisa.webdatacommons.org/prov/68393860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383426488"
"http://webisa.webdatacommons.org/prov/68393860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362137625"
"http://webisa.webdatacommons.org/prov/68393860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306377630"
"http://webisa.webdatacommons.org/prov/68393860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/68393860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
