"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213922648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275631
"http://webisa.webdatacommons.org/prov/213922648","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/213922648","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213922648","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119348495"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384386967"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276964533"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324579212"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224460860"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219298896"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214726356"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232889879"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101328080"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100976117"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239705221"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218678426"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456695971"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346936724"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145118684"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444207514"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336791343"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361866619"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238554704"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263106994"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338675090"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326854071"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201850269"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440841908"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142775035"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287380527"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141788329"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328726355"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320450085"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67346965"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396630589"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434612797"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100632052"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349950782"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296369424"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151278745"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452333494"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193608575"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246871675"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64553899"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204605881"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82994733"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100846957"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182398959"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192454129"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405221794"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452712920"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262738825"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363476592"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341102344"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127429451"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94825883"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120862281"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100460855"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337076268"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176071943"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209111329"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153262029"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134296223"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101450002"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50951690"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194877710"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276046687"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48336221"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365846207"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233775195"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169902243"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317412576"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65436705"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90335981"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421370155"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178750765"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276221838"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336646344"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101279959"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447759907"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52470457"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75332121"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157460978"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158927471"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194084915"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453353797"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251920675"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397299804"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213922648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
