"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400612931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400612931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255257
"http://webisa.webdatacommons.org/prov/400612931","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/400612931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400612931","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/400612931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82251562"
"http://webisa.webdatacommons.org/prov/400612931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328696446"
"http://webisa.webdatacommons.org/prov/400612931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30552552"
"http://webisa.webdatacommons.org/prov/400612931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56166417"
"http://webisa.webdatacommons.org/prov/400612931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74415608"
"http://webisa.webdatacommons.org/prov/400612931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222239603"
"http://webisa.webdatacommons.org/prov/400612931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/400612931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
