"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329538475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329538475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386192
"http://webisa.webdatacommons.org/prov/329538475","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329538475","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329538475","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/329538475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156656689"
"http://webisa.webdatacommons.org/prov/329538475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333174805"
"http://webisa.webdatacommons.org/prov/329538475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60166221"
"http://webisa.webdatacommons.org/prov/329538475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36899861"
"http://webisa.webdatacommons.org/prov/329538475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/329538475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329538475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
