"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463122102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463122102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14478
"http://webisa.webdatacommons.org/prov/463122102","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/463122102","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/463122102","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/463122102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288868224"
"http://webisa.webdatacommons.org/prov/463122102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10027994"
"http://webisa.webdatacommons.org/prov/463122102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329235270"
"http://webisa.webdatacommons.org/prov/463122102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185616103"
"http://webisa.webdatacommons.org/prov/463122102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437344819"
"http://webisa.webdatacommons.org/prov/463122102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170011244"
"http://webisa.webdatacommons.org/prov/463122102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262510247"
"http://webisa.webdatacommons.org/prov/463122102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14498191"
"http://webisa.webdatacommons.org/prov/463122102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/463122102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/463122102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/463122102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463122102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463122102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
