"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158818149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158818149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103787
"http://webisa.webdatacommons.org/prov/158818149","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/158818149","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158818149","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158818149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127099069"
"http://webisa.webdatacommons.org/prov/158818149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173632317"
"http://webisa.webdatacommons.org/prov/158818149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311945972"
"http://webisa.webdatacommons.org/prov/158818149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/158818149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/158818149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
