"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174366612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174366612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175088
"http://webisa.webdatacommons.org/prov/174366612","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/174366612","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174366612","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/174366612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47603163"
"http://webisa.webdatacommons.org/prov/174366612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423075399"
"http://webisa.webdatacommons.org/prov/174366612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64124342"
"http://webisa.webdatacommons.org/prov/174366612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30781866"
"http://webisa.webdatacommons.org/prov/174366612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308842031"
"http://webisa.webdatacommons.org/prov/174366612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58783861"
"http://webisa.webdatacommons.org/prov/174366612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230042289"
"http://webisa.webdatacommons.org/prov/174366612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174366612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174366612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174366612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
