"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459878143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459878143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0921695
"http://webisa.webdatacommons.org/prov/459878143","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/459878143","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/459878143","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/459878143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123186931"
"http://webisa.webdatacommons.org/prov/459878143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210680557"
"http://webisa.webdatacommons.org/prov/459878143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407654224"
"http://webisa.webdatacommons.org/prov/459878143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133862299"
"http://webisa.webdatacommons.org/prov/459878143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430087255"
"http://webisa.webdatacommons.org/prov/459878143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378550170"
"http://webisa.webdatacommons.org/prov/459878143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248236042"
"http://webisa.webdatacommons.org/prov/459878143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327529686"
"http://webisa.webdatacommons.org/prov/459878143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25460581"
"http://webisa.webdatacommons.org/prov/459878143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6962648"
"http://webisa.webdatacommons.org/prov/459878143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100788543"
"http://webisa.webdatacommons.org/prov/459878143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/459878143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/459878143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459878143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/459878143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/459878143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
