"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231955772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231955772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124907
"http://webisa.webdatacommons.org/prov/231955772","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/231955772","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231955772","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/231955772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86932411"
"http://webisa.webdatacommons.org/prov/231955772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171718649"
"http://webisa.webdatacommons.org/prov/231955772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283011575"
"http://webisa.webdatacommons.org/prov/231955772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118950147"
"http://webisa.webdatacommons.org/prov/231955772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118888817"
"http://webisa.webdatacommons.org/prov/231955772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/231955772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/231955772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
