"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2826437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2826437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328288
"http://webisa.webdatacommons.org/prov/2826437","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2826437","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/2826437","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2826437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291674096"
"http://webisa.webdatacommons.org/prov/2826437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300100774"
"http://webisa.webdatacommons.org/prov/2826437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189185403"
"http://webisa.webdatacommons.org/prov/2826437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242453709"
"http://webisa.webdatacommons.org/prov/2826437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2826437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2826437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/2826437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
