"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27313358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27313358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11902
"http://webisa.webdatacommons.org/prov/27313358","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/27313358","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/27313358","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/27313358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337571673"
"http://webisa.webdatacommons.org/prov/27313358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60162738"
"http://webisa.webdatacommons.org/prov/27313358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30940838"
"http://webisa.webdatacommons.org/prov/27313358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332629145"
"http://webisa.webdatacommons.org/prov/27313358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257506613"
"http://webisa.webdatacommons.org/prov/27313358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280385277"
"http://webisa.webdatacommons.org/prov/27313358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77209465"
"http://webisa.webdatacommons.org/prov/27313358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44899682"
"http://webisa.webdatacommons.org/prov/27313358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/27313358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27313358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/27313358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
