"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407126213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165771
"http://webisa.webdatacommons.org/prov/407126213","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/407126213","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/407126213","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40388107"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239998078"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394416339"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234833817"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409948145"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323998181"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358004021"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453453097"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364866083"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365209087"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93146203"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217143985"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61556595"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154795309"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243644771"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96083666"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333680764"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151209620"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415891000"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59959669"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297913290"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438095885"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335690011"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94632145"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346654440"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296868300"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419330268"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412547682"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148243420"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252281121"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234799965"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305694848"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190658461"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234831324"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139044162"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/407126213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
