"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166390577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166390577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110273
"http://webisa.webdatacommons.org/prov/166390577","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/166390577","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166390577","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/166390577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176915308"
"http://webisa.webdatacommons.org/prov/166390577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130426377"
"http://webisa.webdatacommons.org/prov/166390577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165438190"
"http://webisa.webdatacommons.org/prov/166390577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/166390577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
