"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19788201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19788201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400764
"http://webisa.webdatacommons.org/prov/19788201","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/19788201","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19788201","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19788201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25144882"
"http://webisa.webdatacommons.org/prov/19788201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434562474"
"http://webisa.webdatacommons.org/prov/19788201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89568503"
"http://webisa.webdatacommons.org/prov/19788201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426296478"
"http://webisa.webdatacommons.org/prov/19788201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19788201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19788201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
