"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500780707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500780707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197552
"http://webisa.webdatacommons.org/prov/500780707","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/500780707","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/500780707","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/500780707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238062924"
"http://webisa.webdatacommons.org/prov/500780707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148982575"
"http://webisa.webdatacommons.org/prov/500780707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237073908"
"http://webisa.webdatacommons.org/prov/500780707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56258302"
"http://webisa.webdatacommons.org/prov/500780707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350472760"
"http://webisa.webdatacommons.org/prov/500780707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256453325"
"http://webisa.webdatacommons.org/prov/500780707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/500780707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/500780707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500780707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500780707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500780707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
