"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82067336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82067336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186307
"http://webisa.webdatacommons.org/prov/82067336","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/82067336","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82067336","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/82067336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4357838"
"http://webisa.webdatacommons.org/prov/82067336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391382371"
"http://webisa.webdatacommons.org/prov/82067336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391436374"
"http://webisa.webdatacommons.org/prov/82067336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/82067336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
