"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71239054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71239054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.099237
"http://webisa.webdatacommons.org/prov/71239054","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71239054","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71239054","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71239054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406782507"
"http://webisa.webdatacommons.org/prov/71239054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233439499"
"http://webisa.webdatacommons.org/prov/71239054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407262911"
"http://webisa.webdatacommons.org/prov/71239054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130373814"
"http://webisa.webdatacommons.org/prov/71239054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/71239054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
