"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466834385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466834385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214304
"http://webisa.webdatacommons.org/prov/466834385","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/466834385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466834385","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/466834385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148816678"
"http://webisa.webdatacommons.org/prov/466834385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329796063"
"http://webisa.webdatacommons.org/prov/466834385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447953115"
"http://webisa.webdatacommons.org/prov/466834385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223471213"
"http://webisa.webdatacommons.org/prov/466834385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184141728"
"http://webisa.webdatacommons.org/prov/466834385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/466834385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
