"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215042570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215042570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183784
"http://webisa.webdatacommons.org/prov/215042570","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/215042570","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215042570","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/215042570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371290700"
"http://webisa.webdatacommons.org/prov/215042570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174809597"
"http://webisa.webdatacommons.org/prov/215042570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453264970"
"http://webisa.webdatacommons.org/prov/215042570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/215042570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/215042570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
