"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196885212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196885212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624453
"http://webisa.webdatacommons.org/prov/196885212","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/196885212","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196885212","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/196885212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156698456"
"http://webisa.webdatacommons.org/prov/196885212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339058220"
"http://webisa.webdatacommons.org/prov/196885212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193615679"
"http://webisa.webdatacommons.org/prov/196885212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35163241"
"http://webisa.webdatacommons.org/prov/196885212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264251658"
"http://webisa.webdatacommons.org/prov/196885212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196885212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
