"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273669742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524141
"http://webisa.webdatacommons.org/prov/273669742","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/273669742","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/273669742","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217763141"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354584108"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178006861"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51848760"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380106124"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178111647"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136541291"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335344956"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193201286"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275441113"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343882230"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187947983"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95823379"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165956060"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13344670"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57653177"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371774477"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93020702"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388006040"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442394585"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367103493"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275146384"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10774219"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39732493"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311554540"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303764626"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178525133"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391147299"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270341286"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/273669742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
