"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179714315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179714315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31055
"http://webisa.webdatacommons.org/prov/179714315","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179714315","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179714315","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179714315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40686855"
"http://webisa.webdatacommons.org/prov/179714315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274949988"
"http://webisa.webdatacommons.org/prov/179714315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120255705"
"http://webisa.webdatacommons.org/prov/179714315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12137408"
"http://webisa.webdatacommons.org/prov/179714315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179714315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179714315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
