"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50270837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50270837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261529
"http://webisa.webdatacommons.org/prov/50270837","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50270837","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50270837","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50270837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392995784"
"http://webisa.webdatacommons.org/prov/50270837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251446543"
"http://webisa.webdatacommons.org/prov/50270837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32658086"
"http://webisa.webdatacommons.org/prov/50270837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68236528"
"http://webisa.webdatacommons.org/prov/50270837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50270837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50270837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
