"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229475832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229475832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100456
"http://webisa.webdatacommons.org/prov/229475832","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/229475832","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229475832","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/229475832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177202753"
"http://webisa.webdatacommons.org/prov/229475832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330273837"
"http://webisa.webdatacommons.org/prov/229475832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35684925"
"http://webisa.webdatacommons.org/prov/229475832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35717373"
"http://webisa.webdatacommons.org/prov/229475832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326994515"
"http://webisa.webdatacommons.org/prov/229475832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35632114"
"http://webisa.webdatacommons.org/prov/229475832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259256083"
"http://webisa.webdatacommons.org/prov/229475832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385299930"
"http://webisa.webdatacommons.org/prov/229475832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34419529"
"http://webisa.webdatacommons.org/prov/229475832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/229475832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/229475832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
