"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484553443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484553443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328688
"http://webisa.webdatacommons.org/prov/484553443","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/484553443","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484553443","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484553443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75150903"
"http://webisa.webdatacommons.org/prov/484553443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134828511"
"http://webisa.webdatacommons.org/prov/484553443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303374415"
"http://webisa.webdatacommons.org/prov/484553443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319148291"
"http://webisa.webdatacommons.org/prov/484553443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484553443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
