"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101276331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101276331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579486
"http://webisa.webdatacommons.org/prov/101276331","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/101276331","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/101276331","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/101276331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89852936"
"http://webisa.webdatacommons.org/prov/101276331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257460447"
"http://webisa.webdatacommons.org/prov/101276331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249838204"
"http://webisa.webdatacommons.org/prov/101276331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229400110"
"http://webisa.webdatacommons.org/prov/101276331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313825334"
"http://webisa.webdatacommons.org/prov/101276331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2979401"
"http://webisa.webdatacommons.org/prov/101276331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455006687"
"http://webisa.webdatacommons.org/prov/101276331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43145818"
"http://webisa.webdatacommons.org/prov/101276331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253033101"
"http://webisa.webdatacommons.org/prov/101276331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80472096"
"http://webisa.webdatacommons.org/prov/101276331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318707110"
"http://webisa.webdatacommons.org/prov/101276331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41463689"
"http://webisa.webdatacommons.org/prov/101276331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388603415"
"http://webisa.webdatacommons.org/prov/101276331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40756252"
"http://webisa.webdatacommons.org/prov/101276331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41632260"
"http://webisa.webdatacommons.org/prov/101276331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/101276331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101276331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/101276331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101276331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
