"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410767063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410767063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162739
"http://webisa.webdatacommons.org/prov/410767063","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/410767063","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/410767063","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/410767063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393147476"
"http://webisa.webdatacommons.org/prov/410767063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290228543"
"http://webisa.webdatacommons.org/prov/410767063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270984387"
"http://webisa.webdatacommons.org/prov/410767063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293805427"
"http://webisa.webdatacommons.org/prov/410767063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361796794"
"http://webisa.webdatacommons.org/prov/410767063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191264551"
"http://webisa.webdatacommons.org/prov/410767063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314061237"
"http://webisa.webdatacommons.org/prov/410767063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21379804"
"http://webisa.webdatacommons.org/prov/410767063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146443149"
"http://webisa.webdatacommons.org/prov/410767063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388766776"
"http://webisa.webdatacommons.org/prov/410767063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10139956"
"http://webisa.webdatacommons.org/prov/410767063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89192879"
"http://webisa.webdatacommons.org/prov/410767063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245703292"
"http://webisa.webdatacommons.org/prov/410767063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/410767063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/410767063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/410767063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/410767063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410767063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410767063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/410767063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/410767063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410767063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
