"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146361245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146361245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178393
"http://webisa.webdatacommons.org/prov/146361245","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/146361245","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146361245","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/146361245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243270779"
"http://webisa.webdatacommons.org/prov/146361245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421037721"
"http://webisa.webdatacommons.org/prov/146361245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243124560"
"http://webisa.webdatacommons.org/prov/146361245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293312615"
"http://webisa.webdatacommons.org/prov/146361245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293488746"
"http://webisa.webdatacommons.org/prov/146361245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/146361245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/146361245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
