"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371575933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371575933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439322
"http://webisa.webdatacommons.org/prov/371575933","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/371575933","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371575933","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/371575933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33055840"
"http://webisa.webdatacommons.org/prov/371575933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301098788"
"http://webisa.webdatacommons.org/prov/371575933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301123596"
"http://webisa.webdatacommons.org/prov/371575933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300992320"
"http://webisa.webdatacommons.org/prov/371575933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233625349"
"http://webisa.webdatacommons.org/prov/371575933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371575933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
