"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274106317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274106317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202466
"http://webisa.webdatacommons.org/prov/274106317","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/274106317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274106317","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/274106317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157615923"
"http://webisa.webdatacommons.org/prov/274106317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157899538"
"http://webisa.webdatacommons.org/prov/274106317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345348421"
"http://webisa.webdatacommons.org/prov/274106317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40209342"
"http://webisa.webdatacommons.org/prov/274106317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274106317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
