"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124870960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124870960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133552
"http://webisa.webdatacommons.org/prov/124870960","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/124870960","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124870960","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/124870960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363280693"
"http://webisa.webdatacommons.org/prov/124870960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319981875"
"http://webisa.webdatacommons.org/prov/124870960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96341936"
"http://webisa.webdatacommons.org/prov/124870960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93002117"
"http://webisa.webdatacommons.org/prov/124870960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421838019"
"http://webisa.webdatacommons.org/prov/124870960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/124870960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/124870960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
