"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450244872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450244872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0283476
"http://webisa.webdatacommons.org/prov/450244872","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/450244872","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450244872","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/450244872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107083213"
"http://webisa.webdatacommons.org/prov/450244872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157325424"
"http://webisa.webdatacommons.org/prov/450244872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386100990"
"http://webisa.webdatacommons.org/prov/450244872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2856293"
"http://webisa.webdatacommons.org/prov/450244872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/450244872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
