"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162928195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162928195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5512
"http://webisa.webdatacommons.org/prov/162928195","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/162928195","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/162928195","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/162928195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33572614"
"http://webisa.webdatacommons.org/prov/162928195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301677989"
"http://webisa.webdatacommons.org/prov/162928195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455102240"
"http://webisa.webdatacommons.org/prov/162928195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261962743"
"http://webisa.webdatacommons.org/prov/162928195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199075847"
"http://webisa.webdatacommons.org/prov/162928195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361497597"
"http://webisa.webdatacommons.org/prov/162928195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162928195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162928195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162928195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
