"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169896576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169896576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198589
"http://webisa.webdatacommons.org/prov/169896576","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/169896576","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/169896576","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/169896576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171463602"
"http://webisa.webdatacommons.org/prov/169896576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6230130"
"http://webisa.webdatacommons.org/prov/169896576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123031997"
"http://webisa.webdatacommons.org/prov/169896576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263780050"
"http://webisa.webdatacommons.org/prov/169896576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307725733"
"http://webisa.webdatacommons.org/prov/169896576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134729776"
"http://webisa.webdatacommons.org/prov/169896576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169896576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/169896576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169896576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
