"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51330434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51330434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273555
"http://webisa.webdatacommons.org/prov/51330434","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/51330434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51330434","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/51330434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30615586"
"http://webisa.webdatacommons.org/prov/51330434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350247602"
"http://webisa.webdatacommons.org/prov/51330434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261231029"
"http://webisa.webdatacommons.org/prov/51330434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279983637"
"http://webisa.webdatacommons.org/prov/51330434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350336051"
"http://webisa.webdatacommons.org/prov/51330434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261347770"
"http://webisa.webdatacommons.org/prov/51330434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340983215"
"http://webisa.webdatacommons.org/prov/51330434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/51330434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/51330434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
