"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486518317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486518317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204653
"http://webisa.webdatacommons.org/prov/486518317","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/486518317","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/486518317","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/486518317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446749314"
"http://webisa.webdatacommons.org/prov/486518317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168027461"
"http://webisa.webdatacommons.org/prov/486518317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368367373"
"http://webisa.webdatacommons.org/prov/486518317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24852008"
"http://webisa.webdatacommons.org/prov/486518317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141012858"
"http://webisa.webdatacommons.org/prov/486518317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425909557"
"http://webisa.webdatacommons.org/prov/486518317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65237936"
"http://webisa.webdatacommons.org/prov/486518317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420710992"
"http://webisa.webdatacommons.org/prov/486518317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57778708"
"http://webisa.webdatacommons.org/prov/486518317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/486518317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486518317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/486518317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486518317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
