"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2290465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2290465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123008
"http://webisa.webdatacommons.org/prov/2290465","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/2290465","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2290465","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/2290465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192194101"
"http://webisa.webdatacommons.org/prov/2290465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48452351"
"http://webisa.webdatacommons.org/prov/2290465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98527593"
"http://webisa.webdatacommons.org/prov/2290465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339049723"
"http://webisa.webdatacommons.org/prov/2290465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304861490"
"http://webisa.webdatacommons.org/prov/2290465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420843936"
"http://webisa.webdatacommons.org/prov/2290465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2290465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/2290465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
