"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114906629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114906629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626444
"http://webisa.webdatacommons.org/prov/114906629","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/114906629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114906629","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/114906629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319306663"
"http://webisa.webdatacommons.org/prov/114906629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9769834"
"http://webisa.webdatacommons.org/prov/114906629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265085631"
"http://webisa.webdatacommons.org/prov/114906629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114906629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
