"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160767104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160767104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408262
"http://webisa.webdatacommons.org/prov/160767104","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/160767104","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160767104","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/160767104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277485062"
"http://webisa.webdatacommons.org/prov/160767104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172922299"
"http://webisa.webdatacommons.org/prov/160767104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431339594"
"http://webisa.webdatacommons.org/prov/160767104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431447929"
"http://webisa.webdatacommons.org/prov/160767104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193359006"
"http://webisa.webdatacommons.org/prov/160767104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359268528"
"http://webisa.webdatacommons.org/prov/160767104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427851110"
"http://webisa.webdatacommons.org/prov/160767104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368122577"
"http://webisa.webdatacommons.org/prov/160767104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431664054"
"http://webisa.webdatacommons.org/prov/160767104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159598373"
"http://webisa.webdatacommons.org/prov/160767104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219087083"
"http://webisa.webdatacommons.org/prov/160767104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160767104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
