"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252390859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252390859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242173
"http://webisa.webdatacommons.org/prov/252390859","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/252390859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252390859","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/252390859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224809233"
"http://webisa.webdatacommons.org/prov/252390859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202814957"
"http://webisa.webdatacommons.org/prov/252390859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261891103"
"http://webisa.webdatacommons.org/prov/252390859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278811388"
"http://webisa.webdatacommons.org/prov/252390859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195681558"
"http://webisa.webdatacommons.org/prov/252390859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252390859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
