"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496838395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496838395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416253
"http://webisa.webdatacommons.org/prov/496838395","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/496838395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496838395","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496838395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322996356"
"http://webisa.webdatacommons.org/prov/496838395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29327141"
"http://webisa.webdatacommons.org/prov/496838395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323218873"
"http://webisa.webdatacommons.org/prov/496838395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10797226"
"http://webisa.webdatacommons.org/prov/496838395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496838395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
