"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287519235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287519235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407156
"http://webisa.webdatacommons.org/prov/287519235","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287519235","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287519235","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/287519235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301172304"
"http://webisa.webdatacommons.org/prov/287519235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419578865"
"http://webisa.webdatacommons.org/prov/287519235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415042975"
"http://webisa.webdatacommons.org/prov/287519235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/287519235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287519235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
