"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410774809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410774809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.653326
"http://webisa.webdatacommons.org/prov/410774809","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/410774809","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/410774809","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/410774809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62303099"
"http://webisa.webdatacommons.org/prov/410774809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1474341"
"http://webisa.webdatacommons.org/prov/410774809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136965170"
"http://webisa.webdatacommons.org/prov/410774809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123035939"
"http://webisa.webdatacommons.org/prov/410774809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123046930"
"http://webisa.webdatacommons.org/prov/410774809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134320870"
"http://webisa.webdatacommons.org/prov/410774809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410774809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410774809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/410774809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
