"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_employer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/_provider_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/health_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/_therapist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/community+health_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/_advice_of+a+physician","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/health_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/_ophthalmologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/dental_hygienist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/_surgeon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/_pharmacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/_insurer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/_psychologist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/_clinician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/primary_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/physician_assistant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/_pa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/_police_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/mental_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/_dentist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/_md_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/primary+care_physician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/_psychiatrist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/_veterinarian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/_nutritionist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/emergency_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/_midwife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/_physician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/_specialist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/_gp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/_acupuncturist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/massage_therapist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/nursing_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/_dietician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/_nurse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/_counselor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/social_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/_pediatrician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/_chiropractor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/public_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/family_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/health_care_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/insurance_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/health_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/physical_therapist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/_clinic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/_jail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/planned_parenthood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
"http://webisa.webdatacommons.org/concept/_pharmacist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/health_provider_"
